﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市下ヶ傍示1225-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市二之袋1094,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市下ヶ傍示675,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1076,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市下ヶ傍示659,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市下ヶ傍示555,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草921-25,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市下ヶ傍示642-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市下ヶ傍示,,,,,,,,,公民館東側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市下ヶ傍示509-29,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市下ヶ傍示488,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市下ヶ傍示675,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水1028,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市下ヶ傍示719,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市下ヶ傍示721-40,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市下ヶ傍示687-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市下ヶ傍示720-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草3215,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草3185,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草3064,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1615,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1813,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1280-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市細草1643,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市細草2983,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草3083,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草3075,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草3263-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2641,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2640,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草3259,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草3016,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2647,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2367,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2708-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1050,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2725,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1475-8,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2965,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1094-3,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1794,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草,,,,,,,,,斎藤設備資材置場南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1187,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草801,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草2069,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草2116,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1443-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草2181-5,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2005,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草118,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2013,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2052,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草602-5,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2181-5,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2177,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草2185-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1086-21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1008-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1422-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草1422,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草599-5,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市細草1154,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草3291,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1121-3,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1118-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1076,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1374-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1059,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草,,,,,,,,,細草７区児童公園
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1008-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1590-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1398,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1412,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草421,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草885-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草812-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草401,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草878-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草755-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草165-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市細草28,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市細草920-10,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草923,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草513-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草467,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草466,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草432-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草534-12,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草881-75,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草386,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草876,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草239-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草876-34,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草313,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草306,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草32,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草107,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草144,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市細草158,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市清水792,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水969-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水945,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水789,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水764,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水775,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水768,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水783,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水9,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水472,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水490,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水480,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清水250,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木甲2361,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木248ｰ2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木,,,,,,,,,落花生工場西側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市四天木甲1408,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市四天木甲1716,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木1328,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲2367,,,,,,,,,八坂神社南側
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲1393,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲381-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲1498,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲129-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木399-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲1539,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲1575,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木1627,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲1716,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲1653,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲1733,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉3617,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木666-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木733-10,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木甲3097,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木696-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木332,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木317-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木甲2413,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木甲2676,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木1265-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木1058,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木721-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木甲1225,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木1244,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木,,,,,,,,,四天木十区会館入口
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙549,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙984,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木,,,,,,,,,子安神社内
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙499,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉814,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉419,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉1121,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉3349,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉972-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉20-23,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉570-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉25-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉3286,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉42-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉3255-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉44-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4002,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉132-17,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉1088-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉130-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉280,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉487,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉423,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉1030,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉541,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉377-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉1010-11,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉3714,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉1055,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉3736,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉81,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉4115,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉4024,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉1308,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉2085,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉1323,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉2074,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉949-18,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉903-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉924-37,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉926-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉83-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉1584,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉941-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉1522,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉1262-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉863-5,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉1321,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉275-7,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉2076,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉,,,,,,,,,御神明様西側
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1132,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1306-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉652-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉702-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1257,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉634,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1321,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1915,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉2050,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉960-6,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉871-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉956-10,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉499-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1320,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉998,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1810,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉2076,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1506,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1584,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1075-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉642,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3297,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉1145-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉2881-5,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉2868,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉2814,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉1672,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉637,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉1947,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉1591,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉1687,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉865-3,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉1840,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉,,,,,,,,,子安大明神南側
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉3062,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉1988-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉157,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉2930,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉965-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3391-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3694-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3323,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3294-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3477-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3696-81,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉3462,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉3475,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉3477,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3455,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3405,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉975-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3462,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3695,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3483-2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3487-5,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3485,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3514,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3696-34,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3696-22,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3577,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉3568,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3493-87,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3690-29,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3510,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3512,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3562,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3552-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉1286-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3696-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市北今泉3684-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉3595,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3629－1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3634,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉,,,,,,,,,（有）関谷商会資材置場東側
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市北今泉3887－1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉440－1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉372－1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉438－6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉380－9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4757,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4881－12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4721,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4881,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4801-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4776－1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4835,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4832,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉4813,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉4782,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉502－2,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉4746,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉357－1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉4800－17,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉2510－1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉4762,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉4776－1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市南今泉4786,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉494,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉480－1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4705,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4702,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4670,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉4881－21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南今泉,,,,,,,,,北側第1駐車場南側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉477－7,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉4655,,,,,,,,,
